﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.01.02;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;37,7217;47,5;HUF;1
2024.01.02;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,4684;47,5;HUF;1
2024.01.02;HU0000403068;A-2024/B;A240626B15;98,7638;1;HUF;1
2024.01.02;HU0000403571;A-2024/C;A241024C18;95,4101;1,5;HUF;1
2024.01.02;HU0000402748;A-2025/B;A250624B14;98,6732;3;HUF;1
2024.01.02;HU0000404058;A-2025/C;A25112672;88,2812;3;HUF;1
2024.01.02;HU0000403340;A-2026/D;A26122217;88,2856;3;HUF;1
2024.01.02;HU0000404611;A-2026/E;A2604226;88,449;3;HUF;1
2024.01.02;HU0000404934;A-2026/F;A260826;86,8187;3;HUF;1
2024.01.02;HU0000406160;A-2026/H;A261021;106,8434;3;HUF;1
2024.01.02;HU0000403118;A-2027/A;A271027A16;87,4291;4,5;HUF;1
2024.01.02;HU0000402532;A-2028/A;A281022A11;100,4259;4,5;HUF;1
2024.01.02;HU0000405543;A-2028/B;A280323B22;94,2388;4,5;HUF;1
2024.01.02;HU0000404603;A-2029/A;A290523A;79,5475;6;HUF;1
2024.01.02;HU0000403696;A-2030/A;A300821A19;81,5101;6;HUF;1
2024.01.02;HU0000403001;A-2031/A;A311022A15;78,7008;8;HUF;1
2024.01.02;HU0000405550;A-2032/A;A321124A22;85,3052;8;HUF;1
2024.01.02;HU0000405535;A-2032/G;A320527G22;87,4218;6,5;HUF;1
2024.01.02;HU0000404744;A-2033/A;A-2033/A 20330420;71,0254;8;HUF;1
2024.01.02;HU0000404892;A-2034/A;A340622A21;66,3958;10;HUF;1
2024.01.02;HU0000406624;A-2035/A;A351024A23;96,9212;10;HUF;1
2024.01.02;HU0000403555;A-2038/A;A381027A18;63,5017;10;HUF;1
2024.01.02;HU0000404165;A-2041/A;A410425A20;62,3776;10;HUF;1
2024.01.02;HU0000404991;A-2051/G;A510428G21;66,0574;8;HUF;1
2024.01.02;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;36,2629;47,5;HUF;1
2024.01.02;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;31690,5211;12,5;USD;346,44
2024.01.02;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;28279,3033;11,5;EUR;382,78
2024.01.02;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;29962,4433;14;USD;346,44
2024.01.02;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;31871,771;17;EUR;382,78
2024.01.02;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23292,2826;17;USD;346,44
2024.01.02;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;31136,1131;17;USD;346,44
2024.01.02;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27647,1763;21,5;USD;346,44
2024.01.02;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;18581,2439;21,5;USD;346,44
2024.01.02;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;30810,7791;21,5;USD;346,44
2024.01.02;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;51,2372;23;HUF;1
2024.01.02;US445545AL04;AKK-I-240325;REP OF HUNGARY I-5.375-20240325;32669,9527;7;USD;346,44
2024.01.02;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4606,8741;6;CNY;48,72
2024.01.02;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;224,0091;8;JPY;2,44
2024.01.02;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;218,6471;10;JPY;2,44
2024.01.02;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;33521,6228;9;EUR;382,78
2024.01.02;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4430,6913;10;CNY;48,72
2024.01.02;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;32957,7117;9;EUR;382,78
2024.01.02;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;38208,1216;9;EUR;382,78
2024.01.02;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;217,0849;10;JPY;2,44
2024.01.02;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;216,5962;10;JPY;2,44
2024.01.02;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;31777,5454;11,5;EUR;382,78
2024.01.02;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;31686,2772;12,5;USD;346,44
2024.01.02;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;28267,7855;11,5;EUR;382,78
2024.01.02;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;208,92;11,5;JPY;2,44
2024.01.02;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;29988,066;14;USD;346,44
2024.01.02;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;208,7376;11,5;JPY;2,44
2024.01.02;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;26101,6648;13;EUR;382,78
