﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.07.01;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;47,7415;32,5;HUF;1
2024.07.01;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;43,4701;47,5;HUF;1
2024.07.01;HU0000403571;A-2024/C;A241024C18;99,4963;1;HUF;1
2024.07.01;HU0000402748;A-2025/B;A250624B14;97,646;1,5;HUF;1
2024.07.01;HU0000404058;A-2025/C;A25112672;90,503;3;HUF;1
2024.07.01;HU0000403340;A-2026/D;A26122217;90,0761;3;HUF;1
2024.07.01;HU0000404611;A-2026/E;A2604226;89,0745;3;HUF;1
2024.07.01;HU0000404934;A-2026/F;A260826;88,5885;3;HUF;1
2024.07.01;HU0000406160;A-2026/H;A261021;108,99;3;HUF;1
2024.07.01;HU0000403118;A-2027/A;A271027A16;87,2226;4,5;HUF;1
2024.07.01;HU0000402532;A-2028/A;A281022A11;100,0832;4,5;HUF;1
2024.07.01;HU0000405543;A-2028/B;A280323B22;89,9462;4,5;HUF;1
2024.07.01;HU0000404603;A-2029/A;A290523A;77,4473;4,5;HUF;1
2024.07.01;HU0000403696;A-2030/A;A300821A19;79,203;6;HUF;1
2024.07.01;HU0000403001;A-2031/A;A311022A15;75,9361;8;HUF;1
2024.07.01;HU0000405550;A-2032/A;A321124A22;82,7116;8;HUF;1
2024.07.01;HU0000405535;A-2032/G;A320527G22;80,8644;6,5;HUF;1
2024.07.01;HU0000404744;A-2033/A;A-2033/A 20330420;65,3833;8;HUF;1
2024.07.01;HU0000404892;A-2034/A;A340622A21;62,2208;8;HUF;1
2024.07.01;HU0000406624;A-2035/A;A351024A23;96,5791;10;HUF;1
2024.07.01;HU0000403555;A-2038/A;A381027A18;60,8702;10;HUF;1
2024.07.01;HU0000404165;A-2041/A;A410425A20;56,4984;10;HUF;1
2024.07.01;HU0000404991;A-2051/G;A510428G21;60,5786;8;HUF;1
2024.07.01;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;37,0979;47,5;HUF;1
2024.07.01;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;33158,8124;12,5;USD;369,4
2024.07.01;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;29729,1454;11,5;EUR;395,15
2024.07.01;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;31837,2423;12,5;USD;369,4
2024.07.01;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;34622,2543;14;EUR;395,15
2024.07.01;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;24473,9834;17;USD;369,4
2024.07.01;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;32182,9695;17;USD;369,4
2024.07.01;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;29849,5443;17;USD;369,4
2024.07.01;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;28672,0216;21,5;USD;369,4
2024.07.01;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;18662,9904;21,5;USD;369,4
2024.07.01;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;31609,0739;21,5;USD;369,4
2024.07.01;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;53,4598;23;HUF;1
2024.07.01;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4887,0744;6;CNY;50,84
2024.07.01;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;215,3872;6;JPY;2,3
2024.07.01;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;205,646;10;JPY;2,3
2024.07.01;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;34946,2702;9;EUR;395,15
2024.07.01;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4735,0688;10;CNY;50,84
2024.07.01;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;34250,1107;9;EUR;395,15
2024.07.01;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;38429,994;7;EUR;395,15
2024.07.01;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;208,0873;8;JPY;2,3
2024.07.01;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;203,2105;10;JPY;2,3
2024.07.01;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;33200,2746;11,5;EUR;395,15
2024.07.01;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;33110,0054;12,5;USD;369,4
2024.07.01;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;29719,3536;11,5;EUR;395,15
2024.07.01;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;198,7572;10;JPY;2,3
2024.07.01;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;31829,1617;12,5;USD;369,4
2024.07.01;XS2753429047;AKK-I-290725;REP OF HUNGARY-EURGRN-4-20290725;35638,8438;10,5;EUR;395,15
2024.07.01;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;194,5791;11,5;JPY;2,3
2024.07.01;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;27352,3798;13;EUR;395,15
